Date,Time,Team defaulted,Team One,Score,Points,Team Two,Score,Points
2024-05-01,17:45:00,,1/2 Doz,105,1,Raupo,146,7
2024-05-01,19:00:00,,Misfits,73,1,Battlers,101,7
2024-04-24,17:45:00,,Pussnuts,72,1,Battlers,167,7
2024-04-24,19:00:00,,Raupo,171,8,Misfits,67,0
2024-04-17,17:45:00,,1/2 Doz,123,7,Battlers,84,1
2024-04-17,19:00:00,,Pussnuts,35,0,Misfits,168,8
2024-04-10,17:45:00,,Raupo,194,8,Pussnuts,44,0
2024-04-10,19:00:00,,Misfits,59,0,1/2 Doz,144,8
2024-04-03,17:45:00,,Battlers,87,1,Raupo,124,7
2024-04-03,19:00:00,Team Two,1/2 Doz,0,8,Pussnuts,0,0
2024-03-27,17:45:00,,Battlers,104,1,Misfits,140,7
2024-03-27,19:00:00,,1/2 Doz,88,0,Raupo,151,8
2024-03-20,17:45:00,,Pussnuts,73,0,Battlers,129,8
2024-03-20,19:00:00,,Misfits,61,0,Raupo,118,8
2024-03-13,17:45:00,Team One,Pussnuts,0,0,Misfits,0,8
2024-03-13,19:00:00,,1/2 Doz,87,7,Battlers,83,1
